Subject,Start Date,Start Time,Location,Description
"BS-MP opti BLACK: Karsinta 1, HSK",2024-05-18,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223931
"BS-MP opti BLACK: Karsinta 1, HSK",2024-05-19,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223932
BS-MP opti BLACK: Training,2024-05-20,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223898
BS-MP opti BLACK: Training,2024-05-22,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223910
BS-MP opti BLACK: Training,2024-05-23,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223921
"BS-MP opti BLACK: Karsinta 2, Espoo (EMK)",2024-05-25,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223937
"BS-MP opti BLACK: Karsinta 2, Espoo (EMK)",2024-05-26,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223939
BS-MP opti BLACK: Training,2024-05-27,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223899
BS-MP opti BLACK: Training,2024-05-29,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223911
BS-MP opti BLACK: Training,2024-05-30,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223922
BS-MP opti BLACK: Training,2024-06-03,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223900
BS-MP opti BLACK: Team-race leiri + kisa,2024-06-04,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224074
BS-MP opti BLACK: Team-race leiri + kisa,2024-06-05,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224075
BS-MP opti BLACK: Team-race leiri + kisa,2024-06-06,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224077
BS-MP opti BLACK: Training,2024-06-10,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223901
BS-MP opti BLACK: Training,2024-06-12,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223913
BS-MP opti BLACK: Training,2024-06-13,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223924
BS-MP opti BLACK: Training,2024-06-17,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223902
BS-MP opti BLACK: Training,2024-06-19,17:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223914
"BS-MP opti BLACK: Ranking 3, Helsinki (HSS)",2024-07-11,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223991
"BS-MP opti BLACK: Ranking 3, Helsinki (HSS)",2024-07-12,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223992
"BS-MP opti BLACK: Ranking 3, Helsinki (HSS)",2024-07-13,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223995
"BS-MP opti BLACK: Ranking 3, Helsinki (HSS)",2024-07-14,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18223997
"BS-MP opti BLACK: Ranking 4 + SM, Oulu (STO)",2024-08-02,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224011
"BS-MP opti BLACK: Ranking 4 + SM, Oulu (STO)",2024-08-03,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224012
"BS-MP opti BLACK: Ranking 4 + SM, Oulu (STO)",2024-08-04,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224015
"BS-MP opti BLACK: Ranking 5, Espoo (ESF)",2024-08-17,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224037
"BS-MP opti BLACK: Ranking 5, Espoo (ESF)",2024-08-18,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224041
"BS-MP opti BLACK: Ranking 6, Lahti (LPS)",2024-08-31,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224063
"BS-MP opti BLACK: Ranking 6, Lahti (LPS)",2024-09-01,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224064
"BS-MP opti BLACK: Ranking 7, Tampere (N+TaPS)",2024-09-14,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224067
"BS-MP opti BLACK: Ranking 7, Tampere (N+TaPS)",2024-09-15,09:00,"",https://bs-mpoptiblack.nimenhuuto.com/events/18224069
